"Searchkey","Name","Description","Type","Sign","Document","Summary","Default","Parent","Level"
"223","Darba lopi","Darba lopi","Asset","D","Yes","No",,22,"S"
"229","Darba lopu norakstītā vērtība (pasīvā)","Darba lopu norakstītā vērtība (pasīvā)","Asset","D","Yes","No",,22,"S"
"23","Debitori","Norēķini par prasībām (ar debitoriem)","Asset","D","No","Yes",,2,"D"
"231","Norēķini ar pircējiem un pasūtītājiem","Norēķini ar pircējiem un pasūtītājiem","Asset","D","Yes","No","C_RECEIVABLE_ACCT",23,"S"
2321,"Piegādes bez rēķiniem","Preces piegādātas - rēķins nav izstādīts","Asset","D","Yes","No","NOTINVOICEDRECEIVABLES_ACCT",23,"S"
"232","Par piegādēm un pasūtījumiem saņemtie vekseļi","Par piegādēm un pasūtījumiem saņemtie vekseļi","Asset","D","Yes","No",,23,"S"
"233","Radniecīgo uzņēmumu parādi","Radniecīgo uzņēmumu parādi","Asset","D","Yes","No","INTERCOMPANYDUEFROM_ACCT",23,"S"
"234","Asociēto uzņēmumu parādi","Asociēto uzņēmumu parādi","Asset","D","Yes","No",,23,"S"
"235","Norēķini ar citiem debitoriem","Norēķini ar citiem debitoriem","Asset","D","Yes","No",,23,"S"
"236","Norēķini par kapitālā neiemaksātām summām","Norēķini par parakstītā sabiedrības kapitālā neiemaksātām summām","Asset","D","Yes","No",,23,"S"
"237","Īstermiņa aizdevumi sabiedrības dalībniekiem un vadībai","Īstermiņa aizdevumi sabiedrības dalībniekiem un vadībai","Asset","D","Yes","No",,23,"S"
"238","Norēķini par prasībām pret personālu","Norēķini par prasībām pret personālu un īstermiņa aizdevumi personālam","Asset","D","Yes","No","E_PREPAYMENT_ACCT",23,"S"
"239","Pārmaksātie nodokļi un iepriekš samaksātie nodokļi","Pārmaksātie nodokļi un iepriekš samaksātie nodokļi","Asset","D","Yes","No",,23,"S"
"24","Nākamo periodu izdevumi","Nākamo periodu izdevumi","Asset","D","No","Yes",,2,"D"
"241","Nākamo periodu izdevumi","Nākamo periodu izdevumi","Asset","D","Yes","No",,24,"S"
"242","Akciju emisijas nocenojums (disagio)","Akciju emisijas nocenojums (disagio)","Asset","D","Yes","No",,24,"S"
"25","Vērtspapīri apgrozāmo līdzekļu sastāvā","Vērtspapīri apgrozāmo līdzekļu sastāvā un īstermiņa līdzdalība kapitālos","Asset","D","No","Yes",,2,"D"
"251","Radniecīgo uzņēmumu akcijas un daļas","Radniecīgo uzņēmumu akcijas un daļas","Asset","D","Yes","No",,25,"S"
"252","Asociēto uzņēmumu akcijas un daļas","Asociēto uzņēmumu akcijas un daļas","Asset","D","Yes","No",,25,"S"
"253","Pašu uzņēmuma akcijas un daļas","Pašu uzņēmuma akcijas un daļas","Asset","D","Yes","No",,25,"S"
"254","Pārējie vērtspapīri un līdzdalība kapitālos","Pārējie vērtspapīri un līdzdalība kapitālos","Asset","D","Yes","No",,25,"S"
"26","Naudas līdzekļi","Naudas līdzekļi","Asset","D","No","Yes",,2,"D"
"261","Kase","Kase","Asset","D","Yes","No","CB_ASSET_ACCT",26,"S"
2611,"Nauda kases pārvedumā","Nauda kases pārvedumā","Asset","D","Yes","No","CB_CASHTRANSFER_ACCT",261,"S"
"262","Norēķinu konti bankās","Norēķinu konti bankās","Asset","D","Yes","No","B_ASSET_ACCT",26,"S"
2621,"Nauda bankas pārvedumā","Nauda bankas pārvedumā","Asset","D","Yes","No","B_INTRANSIT_ACCT",262,"S"
2622,"Nauda no neidentificēta pircēja","Nauda no neidentificēta pircēja","Asset","D","Yes","No","B_UNIDENTIFIED_ACCT",262,"S"
2623,"Neattiecināta nauda","Neattiecināta nauda","Asset","D","Yes","No","B_UNALLOCATEDCASH_ACCT",262,"S"
"264","Akreditīvi un Čeki un īpašu norēķina formu konti","Akreditīvi un Čeki un īpašu norēķina formu konti","Asset","D","Yes","No",,26,"S"
"265","Citi konti bankās","Citi konti bankās","Asset","D","Yes","No",,26,"S"
"267","Pārējie naudas līdzekļi","Pārējie naudas līdzekļi","Asset","D","Yes","No",,26,"S"
"3","Pašu kapitāls","Pašu kapitāls","Owner's Equity","C","No","Yes",,,"H"
"31","Pamatkapitāls vai līdzdalības kapitāls agio","Pamatkapitāls vai līdzdalības kapitāls agio","Owner's Equity","C","No","Yes",,3,"D"
"311","Pamatkapitāls vai līdzdalības kapitāls","Pamatkapitāls vai līdzdalības kapitāls","Owner's Equity","C","Yes","No",,31,"S"
"312","Akciju emisijas uzcenojums (agio)","Akciju emisijas uzcenojums (agio)","Owner's Equity","C","Yes","No",,31,"S"
"313","Ilgtermiņu ieguldījumu pārvērtēšanas rezerve","Ilgtermiņu ieguldījumu pārvērtēšanas rezerve","Owner's Equity","C","Yes","No",,31,"S"
"32","Privātkonti","Privātkonti","Owner's Equity","C","No","Yes",,3,"D"
"321","Privātiem nolūkiem izņemtie līdzekļi","Privātiem nolūkiem izņemtie līdzekļi","Owner's Equity","C","Yes","No",,32,"S"
"322","Privātie ieguldījumi","Privātie ieguldījumi","Owner's Equity","C","Yes","No",,32,"S"
"33","Rezerves","Rezerves","Owner's Equity","C","No","Yes",,3,"D"
"331","Rezerves kapitāls","Rezerves kapitāls","Owner's Equity","C","Yes","No",,33,"S"
"333","Citas likumā paredzētās rezerves","Citas likumā paredzētās rezerves","Owner's Equity","C","Yes","No",,33,"S"
"334","Rezerves pašu akcijām un daļām","Rezerves pašu akcijām un daļām","Owner's Equity","C","Yes","No",,33,"S"
"335","Statūtos paredzētās rezerves","Statūtos paredzētās rezerves","Owner's Equity","C","Yes","No",,33,"S"
"336","Pārējās rezerves","Pārējās rezerves","Owner's Equity","C","Yes","No",,33,"S"
"34","Nesadalītā peļņa vai nesegtie zaudējumi","Nesadalītā peļņa vai nesegtie zaudējumi","Owner's Equity","C","No","Yes",,3,"D"
"341","Pārskata gada nesadalītā peļņa","Pārskata gada nesadalītā peļņa","Owner's Equity","C","Yes","No","INCOMESUMMARY_ACCT",34,"S"
"342","Iepriekšējo gadu nesadalītā peļņa","Iepriekšējo gadu nesadalītā peļņa","Owner's Equity","C","Yes","No","RETAINEDEARNINGS_ACCT",34,"S"
"4","Uzkrājumi","Uzkrājumi","Owner's Equity","C","No","Yes",,,"H"
"41","Uzkrājumi pensijām pielīdzinātām saistībām","Uzkrājumi pensijām pielīdzinātām saistībām","Owner's Equity","C","No","Yes",,4,"D"
"411","Uzkrājumi pensijām pielīdzinātām saistībām","Uzkrājumi pensijām pielīdzinātām saistībām","Owner's Equity","C","Yes","No",,41,"S"
"42","Uzkrājumi paredzamiem nodokļiem","Uzkrājumi paredzamiem nodokļiem","Owner's Equity","C","No","Yes",,4,"D"
"421","Uzkrājumi paredzamiem nodokļiem","Uzkrājumi paredzamiem nodokļiem","Owner's Equity","C","Yes","No",,42,"S"
"43","Citi uzkrājumi","Citi uzkrājumi","Owner's Equity","C","No","Yes",,4,"D"
"431","Citi uzkrājumi","Citi uzkrājumi","Owner's Equity","C","Yes","No",,43,"S"
"5","Kreditori","Kreditori","Liability","C","No","Yes",,,"H"
"51","Norēķini par aizņēmumiem","Norēķini par aizņēmumiem","Liability","C","No","Yes",,5,"D"
"511","Aizņēmumi pret obligācijām","Aizņēmumi pret obligācijām","Liability","C","Yes","No",,51,"S"
"512","Akcijās pārvēršamie aizņēmumi","Akcijās pārvēršamie aizņēmumi","Liability","C","Yes","No",,51,"S"
"513","Aizņēmumi ar līdzdalību peļņā","Aizņēmumi ar līdzdalību peļņā","Liability","C","Yes","No",,51,"S"
"514","Citi aizņēmumi","Citi aizņēmumi","Liability","C","Yes","No",,51,"S"
"515","Īstermiņa aizņēmumi no kredītiestādēm","Īstermiņa aizņēmumi no kredītiestādēm","Liability","C","Yes","No",,51,"S"
"516","Ilgtermiņa aizņēmumi no kredītiestādēm","Ilgtermiņa aizņēmumi no kredītiestādēm","Liability","C","Yes","No",,51,"S"
"517","Aizņēmumi no kredītiestādēm - bez norādītā termiņa","Aizņēmumi no kredītiestādēm - bez norādītā termiņa","Liability","C","Yes","No",,51,"S"
"52","Norēķini par saņemtajiem avansiem","Norēķini par saņemtajiem avansiem","Liability","C","No","Yes",,5,"D"
"521","Norēķini par saņemtajiem avansiem","Norēķini par saņemtajiem avansiem no pircējiem","Liability","C","Yes","No","C_PREPAYMENT_ACCT",52,"S"
"53","Norēķini ar piegādātājiem un darbuzņēmējiem","Norēķini ar piegādātājiem un darbuzņēmējiem","Liability","C","No","Yes",,5,"D"
"531","Norēķini ar piegādātājiem un darbuzņēmējiem","Norēķini ar piegādātājiem un darbuzņēmējiem","Liability","C","Yes","No","V_LIABILITY_ACCT",53,"S"
5311,"Norēķini ar piegādātājiem un darbuzņēmējiem par pakalpojumiem","Norēķini ar piegādātājiem un darbuzņēmējiem par pakalpojumiem","Liability","C","Yes","No","V_LIABILITY_SERVICES_ACCT",53,"S"
"5312","Preču saņemšanas bez rēķiniem","Preces/pakalpojumi saņemti - rēķins nav piestādīts","Liability","C","Yes","No","NOTINVOICEDRECEIPTS_ACCT",53,"S"
5313,"Apmaksai atlasītie rēķini","Apmaksai atlasītie kreditorparādi","Liability","C","Yes","No","B_PAYMENTSELECT_ACCT",53,"S"
"54","Maksājamie vekseļi","Maksājamie vekseļi","Liability","C","No","Yes",,5,"D"
"541","Norēķini par pašu izdotiem vekseļiem","Norēķini par pašu izdotiem vekseļiem","Liability","C","Yes","No",,54,"S"
"55","Norēķini ar uzņēmumiem un dalībniekiem un personālu","Norēķini ar uzņēmumiem un dalībniekiem un personālu","Liability","C","No","Yes",,5,"D"
"551","Norēķini par parādiem radniecīgajiem uzņēmumiem","Norēķini par parādiem radniecīgajiem uzņēmumiem","Liability","C","Yes","No","INTERCOMPANYDUETO_ACCT",55,"S"
"552","Norēķini par parādiem saistītiem uzņēmumiem","Norēķini par parādiem saistītiem uzņēmumiem","Liability","C","Yes","No",,55,"S"
"553","Norēķini par parādiem uzņēmumiem","Norēķini par parādiem uzņēmumiem - ar kuriem ir līgums par līdzdalību","Liability","C","Yes","No",,55,"S"
"554","Norēķini par parādiem citiem uzņēmumiem un dalībniekiem","Norēķini par parādiem citiem uzņēmumiem un dalībniekiem","Liability","C","Yes","No",,55,"S"
"555","Norēķini par parādiem personālam","Norēķini par parādiem personālam","Liability","C","Yes","No",,55,"S"
"556","Norēķinu ieturējumi","Dažādu ieturējumu noklusētais konts","Liability","C","Yes","No","WITHHOLDING_ACCT",55,"S"
"56","Norēķini par darba samaksu un ieturējumiem","Norēķini par darba samaksu un ieturējumiem (izņemot nodokļus)","Liability","C","No","Yes",,5,"D"
"561","Norēķini par darba algu","Norēķini par darba algu","Liability","C","Yes","No",,56,"S"
"562","Norēķini par ieturējumiem no darba algas (izņemot nodokļus)","Norēķini par ieturējumiem no darba algas (izņemot nodokļus)","Liability","C","Yes","No",,56,"S"
"57","Norēķini par nodokļiem","Norēķini par nodokļiem","Liability","C","No","Yes",,5,"D"
"571","Norēķini par uzņēmumu ienākuma nodokli","Norēķini par uzņēmumu ienākuma nodokli","Liability","C","Yes","No",,57,"S"
"572","Norēķini par citiem nodokļiem","Norēķini par citiem nodokļiem un nodevām un maksājumiem budžetam","Liability","C","Yes","No",,57,"S"
"5721","Norēķini par PVN","Norēķini par PVN ","Liability","C","Yes","No","T_DUE_ACCT",57,"S"
57211,"Aprēķinātais priekšnodoklis","Aprēķinātais priekšnodoklis - pirms deklarācijas","Asset","D","Yes","No","T_CREDIT_ACCT",5721,"S"
57212,"Atskaitāmais priekšnodoklis","Atskaitāmais priekšnodoklis - pēc deklarācijas","Asset","D","Yes","No","T_RECEIVABLES_ACCT",5721,"S"
"5722","Norēķini par IIN","Norēķini par iedzīvotāju ienākuma nodokli","Liability","C","Yes","No",,57,"S"
"5723","Norēķini par VSAOI","Norēķini par VSAOI","Liability","C","Yes","No",,57,"S"
"5724","Norēķini par uzņēmējdarbības riska valsts nodevu","Norēķini par uzņēmējdarbības riska valsts nodevu","Liability","C","Yes","No",,57,"S"
"58","Norēķini par dividendēm","Norēķini par dividendēm","Liability","C","No","Yes",,5,"D"
"581","Norēķini par pārskata gada dividendēm","Norēķini par pārskata gada dividendēm","Liability","C","Yes","No",,58,"S"
"582","Norēķini par iepriekšējo gadu neizmaksātajām dividendēm","Norēķini par iepriekšējo gadu neizmaksātajām dividendēm","Liability","C","Yes","No",,58,"S"
"59","Nākamo periodu ieņēmumi","Nākamo periodu ieņēmumi","Liability","C","No","Yes",,5,"D"
"591","Nākamo periodu ieņēmumi","Nākamo periodu ieņēmumi","Liability","C","Yes","No",,59,"S"
"6","Ieņēmumi no uzņēmuma saimnieciskās darbības","Ieņēmumi no uzņēmuma saimnieciskās darbības","Revenue","C","No","Yes",,,"H"
"61","Ieņēmumi no pārdošanas","Ieņēmumi no pārdošanas - kas apliekami ar nodokļiem vispārējā kārtībā","Revenue","C","No","Yes",,6,"D"
"611","Ieņēmumi no pamatdarbības","Ieņēmumi no pamatdarbības produkcijas un pakalpojumu pārdošanas","Revenue","C","Yes","No","P_REVENUE_ACCT",61,"S"
"6111","Rēķins izstādīts - prece nepiegādāta","Rēķins izstādīts - prece nepiegādāta","Revenue","C","Yes","No","UNEARNEDREVENUE_ACCT",61,"S"
"6112","Prece piegādāta - rēķins nav izstādīts","Prece piegādāta - rēķins nav izstādīts","Revenue","C","Yes","No","NOTINVOICEDREVENUE_ACCT",61,"S"
"62","Ieņēmumi no pārdošanas - kas citādi apliekami ar nodokļiem","Ieņēmumi no pārdošanas - kas citādi apliekami ar nodokļiem","Revenue","C","No","Yes",,6,"D"
"621","Ar nodokļiem neapliekamie pārdošanas ieņēmumi","Ar nodokļiem neapliekamie pārdošanas ieņēmumi","Revenue","C","Yes","No",,62,"S"
"622","Ar īpašiem nodokļiem apliekamie pārdošanas ieņēmumi","Ar īpašiem nodokļiem apliekamie pārdošanas ieņēmumi","Revenue","C","Yes","No",,62,"S"
"63","Komisijas un starpniecības un citi ieņēmumi","Komisijas un starpniecības un citi ieņēmumi","Revenue","C","No","Yes",,6,"D"
"631","Komisijas un starpniecības ieņēmumi","Komisijas un starpniecības ieņēmumi","Revenue","C","Yes","No",,63,"S"
"632","Ieņēmumi no atkritumu pārstrādes un pārdošanas","Ieņēmumi no atkritumu pārstrādes un pārdošanas","Revenue","C","Yes","No",,63,"S"
"633","Ieņēmumi no taras pārdošanas","Ieņēmumi no taras pārdošanas","Revenue","C","Yes","No",,63,"S"
"634","Ar nodokļiem neapliekamie apgrozījumi","Ar nodokļiem neapliekamie apgrozījumi","Revenue","C","Yes","No",,63,"S"
"64","Ieņēmumus samazinošas atlaides","Ieņēmumus samazinošas atlaides","Revenue","C","No","Yes",,6,"D"
"641","Piešķirtās skonto atlaides","Piešķirtās skonto atlaides","Revenue","C","Yes","No","PAYDISCOUNT_EXP_ACCT",64,"S"
"642","Piešķirtie bonusi","Piešķirtie bonusi","Revenue","C","Yes","No",,64,"S"
"643","Piešķirtie rabati un citas tirdzniecības atlaides","Piešķirtie rabati un citas tirdzniecības atlaides","Revenue","C","Yes","No","P_TRADEDISCOUNTGRANT_ACCT",64,"S"
"649","Ieņēmumus samazinošās pircēju pretenzijas","Ieņēmumus samazinošās pircēju pretenzijas","Revenue","C","Yes","No",,64,"S"
"65","Pārējie uzņēmuma ieņēmumi","Pārējie uzņēmuma ieņēmumi","Revenue","C","No","Yes",,6,"D"
"651","Ieņēmumi no vērtspapīru kursa paaugstināšanās","Ieņēmumi no vērtspapīru kursa paaugstināšanās","Revenue","C","Yes","No",,65,"S"
"652","Ieņēmumi no pamatlīdzekļu pārdošanas","Ieņēmumi no pamatlīdzekļu pārdošanas","Revenue","C","Yes","No","A_DISPOSAL_GAIN",65,"S"
"653","Ieņēmumi no zemes gabalu iznomāšanas","Ieņēmumi no zemes gabalu iznomāšanas","Revenue","C","Yes","No",,65,"S"
"654","Ieņēmumi no apgrozāmo līdzekļu pārdošanas","Ieņēmumi no apgrozāmo līdzekļu pārdošanas","Revenue","C","Yes","No",,65,"S"
"655","Ieņēmumi no pamatlīdzekļu iznomāšanas","Ieņēmumi no pamatlīdzekļu iznomāšanas","Revenue","C","Yes","No",,65,"S"
"656","Ieņēmumos pārskaitītais rezervju un uzkrājumu samazinājums","Ieņēmumos pārskaitītais rezervju un uzkrājumu samazinājums","Revenue","C","Yes","No",,65,"S"
"657","Iepriekšējo gadu nodokļa samazinājums","Iepriekšējo gadu nodokļa samazinājums","Revenue","C","Yes","No",,65,"S"
"658","Papildus ieguldījumi un citi ieņēmumi","Papildus ieguldījumi un citi ieņēmumi","Revenue","C","Yes","No",,65,"S"
"659","Pašu uzņēmuma kapitālieguldījumiem izpildītie darbi","Pašu uzņēmuma kapitālieguldījumiem izpildītie darbi","Revenue","C","Yes","No",,65,"S"
"66","Gatavās produkcijas un nepabeigto ražojumu vērtības izmaiņas","Gatavās produkcijas un nepabeigto ražojumu krājumu un vērtības izmaiņas","Revenue","C","No","Yes",,6,"D"
"661","Gatavās produkcijas krājumu un vērtības izmaiņas","Gatavās produkcijas krājumu un vērtības izmaiņas","Revenue","C","Yes","No",,66,"S"
"662","Nepabeigto ražojumu krājumu un vērtības izmaiņas","Nepabeigto ražojumu krājumu un vērtības izmaiņas","Revenue","C","Yes","No",,66,"S"
"663","Nepabeigto pasūtījumu atlikumu un vērtības izmaiņas","Nepabeigto pasūtījumu atlikumu un vērtības izmaiņas","Revenue","C","Yes","No",,66,"S"
"664","Produktīvo un darba dzīvnieku ganāmpulka vērtības izmaiņas","Produktīvo un darba dzīvnieku ganāmpulka vērtības izmaiņas","Revenue","C","Yes","No",,66,"S"
"67","Citu periodu ieņēmumi - kas attiecas uz pārskata periodu","Citu periodu ieņēmumi - kas attiecas uz pārskata periodu","Revenue","C","No","Yes",,6,"D"
"671","Citu periodu ieņēmumi - kas attiecas uz pārskata periodu","Citu periodu ieņēmumi - kas attiecas uz pārskata periodu","Revenue","C","Yes","No",,67,"S"
"69","Sociālās infrastruktūras iestāžu un pasākumu ieņēmumi","Sociālās infrastruktūras iestāžu un pasākumu ieņēmumi","Revenue","C","No","Yes",,6,"D"
"691","Dzīvokļu saimniecības ieņēmumi","Dzīvokļu saimniecības ieņēmumi","Revenue","C","Yes","No",,69,"S"
"692","Komunālās saimniecības ieņēmumi","Komunālās saimniecības ieņēmumi","Revenue","C","Yes","No",,69,"S"
"693","Sadzīves pakalpojumu ieņēmumi","Sadzīves pakalpojumu ieņēmumi","Revenue","C","Yes","No",,69,"S"
"694","Sabiedriskās ēdināšanas ieņēmumi","Sabiedriskās ēdināšanas ieņēmumi","Revenue","C","Yes","No",,69,"S"
"695","Izglītības iestāžu ieņēmumi","Izglītības iestāžu ieņēmumi","Revenue","C","Yes","No",,69,"S"
"696","Medicīnas iestāžu ieņēmumi","Medicīnas iestāžu ieņēmumi","Revenue","C","Yes","No",,69,"S"
"697","Kultūras un sporta iestāžu un pasākumu ieņēmumi","Kultūras un sporta iestāžu un pasākumu ieņēmumi","Revenue","C","Yes","No",,69,"S"
"698","Pārējie sociālās infrastruktūras ieņēmumi","Pārējie sociālās infrastruktūras iestāžu un pasākumu ieņēmumi","Revenue","C","Yes","No",,69,"S"
"7","Saimnieciskās darbības izdevumi","Saimnieciskās darbības izdevumi","Expense","D","No","Yes",,,"H"
"71","Izdevumi izejvielu un materiālu un preču iepirkšanai","Izdevumi izejvielu un materiālu un preču iepirkšanai","Expense","D","No","Yes",,7,"D"
"711","Izejvielu un materiālu iepirkšanas un piegādes izdevumi","Izejvielu un materiālu iepirkšanas un piegādes izdevumi","Expense","D","Yes","No","P_COGS_ACCT",71,"S"
"712","Preču iepirkšanas un piegādes izdevumi","Preču iepirkšanas un piegādes izdevumi","Expense","D","Yes","No",,71,"S"
"713","Saņemtās atlaides","Saņemtās tirdzniecības atlaides","Expense","D","Yes","No","P_TRADEDISCOUNTREC_ACCT",71,"S"
"7131","Saņemtās skonto atlaides","Saņemtās skonto atlaides","Expense","D","Yes","No","PAYDISCOUNT_REV_ACCT",71,"S"
"714","Taras izdevumi","Taras izdevumi","Expense","D","Yes","No",,71,"S"
"715","Muitas un ievednodevas","Muitas un ievednodevas","Expense","D","Yes","No",,71,"S"
"716","Pārējie ārējie izdevumi","Pārējie ārējie izdevumi","Expense","D","Yes","No",,71,"S"
"717","Samaksa par darbiem un pakalpojumiem no ārienes","Samaksa par darbiem un pakalpojumiem no ārienes","Expense","D","Yes","No","P_EXPENSE_ACCT",71,"S"
"718","Pārējie materiālie izdevumi","Pārējie materiālie izdevumi (nodoklis par dabas resursu izmantošanu un celmu nauda u.c.)","Expense","D","Yes","No",,71,"S"
"719","Pirkto materiālu un preču krājumu un vērtības izmaiņas","Pirkto materiālu un preču krājumu un vērtības izmaiņas","Expense","D","Yes","No",,71,"S"
"7191","Krājumu inventarizācijas korekcijas","Krājumu inventarizācijas korekcijas","Expense","D","Yes","No","W_DIFFERENCES_ACCT",71,"S"
"7192","Krājumu grāmatvedības vērtības korekcijas ","Krājumu grāmatvedības vērtības korekcijas ","Expense","D","Yes","No","W_INVACTUALADJUST_ACCT",71,"S"
"7193","Krājumu pārcenošana","Krājumu pārcenošana","Expense","D","Yes","No","W_REVALUATION_ACCT",71,"S"
"7194","Rēķina cenas novirze","Produkta pašizmaksas un rēķina cenas starpība ","Expense","D","Yes","No","P_INVOICEPRICEVARIANCE_ACCT",71,"S"
"7195","Iepirkšanas cenas novirze","Iepirkšanas cenas un standartizmaksas starpība","Expense","D","Yes","No","P_PURCHASEPRICEVARIANCE_ACCT",71,"S"
"7196","Iepirkšanas cenas novirzes korespondējošais konts","Iepirkšanas cenas novirzes korespondējošais konts","Expense","D","Yes","No","PPVOFFSET_ACCT",71,"S"
"72","Personāla izmaksas","Personāla izmaksas","Expense","D","No","Yes",,7,"D"
"721","Strādnieku algas","Strādnieku algas","Expense","D","Yes","No","E_EXPENSE_ACCT",72,"S"
"722","Pārvaldes personāla un administratīvā personāla algas","Pārvaldes personāla un administratīvā personāla algas","Expense","D","Yes","No",,72,"S"
"723","Sociālās infrastruktūras iestāžu darbinieku algas","Sociālās infrastruktūras iestāžu un pasākumu darbinieku algas","Expense","D","Yes","No",,72,"S"
